00Fonseca, Alex       00020001
1 Chaves, Jafet       00020002
2 Collado, Ricardo    000M0001
3 Villanueva, Alex    00160002
4 Ruiz, Armando       00060002
6 Casillas-Palomar, Os00060001
7 Perez, Gio          00060001
8 Barrientos, Gonzalo 000M0001
9 Moreno, Adrian      00060002
10Fernandez, Christian000M0002
11Setaghaian-Sangbaran00030002
12Aguilar, Juan       00030002
13Gomez-Ferrer, Jose  00160001
14Padilla, Jared      00060001
16Pinon, Alexis       00030001
17Rivera-Marin, Sebast000M0001
18Doumbia, Mohamed    00060001
19Macias, Adrian      00030001
22Sambrano, Steven    00030002
23Huerta, Miguel      000M0001
24Hooper, Alec        00060001
25Macias, Ivan        00030001
26Luna, Brian         00030002
27Castellon, Erik     00030002
28Chavez, Gustavo     00060001
29Carbajal, Oscar     00020002
TMTEAM                00000000
