1 Bailey, Deaviae     YG FR                                            
2 Fisher, Cameron     YW SO                                            
4 Garcia, Anthony (ArtYP SO                                            
5 Rojas, Iysaiah      YG FR                                            
10Williams, Darren    YP FR                                            
11Johnson, Aaron      YF FR                                            
12Wiltz, Jaylen       YW SO                                            
14Solomon, Anthony    YP SO                                            
20Torices, Andy (AndreYP SO                                            
21Irenen, Derrick     YF SO                                            
22Lincoln, Ayecee (ArtYW FR                                            
24Ford, Garrett       YP SO                                            
32McCullough, Isaiah  YW SO                                            
35Oulai, Manu (KehassoYF FR                                            
44Lewis, Erik         YW FR                                            
  Clevenger, Dalton   Y  FR                                            
  Ivkovic, Nikola     Y  FR                                            
