Mendoza, Mar@2 @01@Y@Mendoza, Marisa     @        @5'5  @     @Chino Hills                             @
Longtree, Al@3 @00@Y@Longtree, Alexandria@OF      @5'2  @     @Chino Hills                             @
Spencer, Ray@4 @00@Y@Spencer, Rayven     @SS      @5'4  @     @Corona                                  @
Shelton, Dej@5 @01@Y@Shelton, Deja       @OF      @5'6  @     @Pomona                                  @
Izarraras, P@6 @00@Y@Izarraras, Precious @P       @5'4  @     @Fontana                                 @
Liera, Harle@7 @01@Y@Liera, Harley       @2B      @5'0  @     @Rancho Cucamonga                        @
Finley, Morg@8 @00@Y@Finley, Morgan      @        @5'5  @     @Victorville                             @
Carvajal, Ta@9 @00@Y@Carvajal, Tatyana   @        @5'4  @     @Riverside                               @
Baires, Deni@11@00@Y@Baires, Denise      @        @5'4  @     @Hesperia                                @
Perez, Eliza@12@01@Y@Perez, Elizabeth    @C       @5'1  @     @Fontana                                 @
Lara, Brandy@17@00@Y@Lara, Brandy        @OF      @5'3  @     @Chino                                   @
Macias, Vero@20@00@Y@Macias, Veronica    @        @5'4  @     @Corona                                  @
Brewster, Ca@21@00@Y@Brewster, Caitlin   @        @5'9  @     @Redlands                                @
Rosales, Lis@22@03@Y@Rosales, Lisette    @1B      @5'5  @     @La Puente                               @
Dominguez, E@23@00@Y@Dominguez, Erika    @C       @5'4  @     @Gardena                                 @
Lara, Alyssa@24@00@Y@Lara, Alyssa        @3B      @5'4  @     @Lake Elsinore                           @
